"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26545945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26545945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102899
"http://webisa.webdatacommons.org/prov/26545945","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/26545945","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26545945","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/26545945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282377605"
"http://webisa.webdatacommons.org/prov/26545945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99207860"
"http://webisa.webdatacommons.org/prov/26545945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143510598"
"http://webisa.webdatacommons.org/prov/26545945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68195211"
"http://webisa.webdatacommons.org/prov/26545945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26545945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/26545945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
