"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266849364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266849364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119683
"http://webisa.webdatacommons.org/prov/266849364","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/266849364","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/266849364","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/266849364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153418718"
"http://webisa.webdatacommons.org/prov/266849364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329983218"
"http://webisa.webdatacommons.org/prov/266849364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46527307"
"http://webisa.webdatacommons.org/prov/266849364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265993152"
"http://webisa.webdatacommons.org/prov/266849364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148158917"
"http://webisa.webdatacommons.org/prov/266849364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245683474"
"http://webisa.webdatacommons.org/prov/266849364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38181602"
"http://webisa.webdatacommons.org/prov/266849364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412249603"
"http://webisa.webdatacommons.org/prov/266849364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185227535"
"http://webisa.webdatacommons.org/prov/266849364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196756013"
"http://webisa.webdatacommons.org/prov/266849364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54871661"
"http://webisa.webdatacommons.org/prov/266849364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125474126"
"http://webisa.webdatacommons.org/prov/266849364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265618325"
"http://webisa.webdatacommons.org/prov/266849364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128886189"
"http://webisa.webdatacommons.org/prov/266849364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95436483"
"http://webisa.webdatacommons.org/prov/266849364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250456541"
"http://webisa.webdatacommons.org/prov/266849364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379928756"
"http://webisa.webdatacommons.org/prov/266849364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/266849364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/266849364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/266849364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/266849364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/266849364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266849364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266849364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/266849364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
