"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205226657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205226657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152876
"http://webisa.webdatacommons.org/prov/205226657","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/205226657","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205226657","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205226657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103603539"
"http://webisa.webdatacommons.org/prov/205226657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250027342"
"http://webisa.webdatacommons.org/prov/205226657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339991609"
"http://webisa.webdatacommons.org/prov/205226657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/205226657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
