"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421052923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421052923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419777
"http://webisa.webdatacommons.org/prov/421052923","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/421052923","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/421052923","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/421052923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177913904"
"http://webisa.webdatacommons.org/prov/421052923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147685319"
"http://webisa.webdatacommons.org/prov/421052923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365633826"
"http://webisa.webdatacommons.org/prov/421052923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64232590"
"http://webisa.webdatacommons.org/prov/421052923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373745392"
"http://webisa.webdatacommons.org/prov/421052923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413718354"
"http://webisa.webdatacommons.org/prov/421052923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133523200"
"http://webisa.webdatacommons.org/prov/421052923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126471284"
"http://webisa.webdatacommons.org/prov/421052923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115029690"
"http://webisa.webdatacommons.org/prov/421052923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3217272"
"http://webisa.webdatacommons.org/prov/421052923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196884468"
"http://webisa.webdatacommons.org/prov/421052923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339321569"
"http://webisa.webdatacommons.org/prov/421052923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137637508"
"http://webisa.webdatacommons.org/prov/421052923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/421052923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/421052923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/421052923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/421052923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/421052923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/421052923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421052923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/421052923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
