"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493063115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493063115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.646206
"http://webisa.webdatacommons.org/prov/493063115","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/493063115","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493063115","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/493063115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312521012"
"http://webisa.webdatacommons.org/prov/493063115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405702598"
"http://webisa.webdatacommons.org/prov/493063115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141781547"
"http://webisa.webdatacommons.org/prov/493063115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238734499"
"http://webisa.webdatacommons.org/prov/493063115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218836205"
"http://webisa.webdatacommons.org/prov/493063115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126863814"
"http://webisa.webdatacommons.org/prov/493063115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445170202"
"http://webisa.webdatacommons.org/prov/493063115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66044521"
"http://webisa.webdatacommons.org/prov/493063115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126454775"
"http://webisa.webdatacommons.org/prov/493063115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493063115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/493063115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
