"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194006464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194006464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433642
"http://webisa.webdatacommons.org/prov/194006464","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/194006464","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194006464","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/194006464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344259689"
"http://webisa.webdatacommons.org/prov/194006464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99414648"
"http://webisa.webdatacommons.org/prov/194006464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167913983"
"http://webisa.webdatacommons.org/prov/194006464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194006464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
