"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478334021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478334021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22599
"http://webisa.webdatacommons.org/prov/478334021","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/478334021","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478334021","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/478334021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52412786"
"http://webisa.webdatacommons.org/prov/478334021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221445215"
"http://webisa.webdatacommons.org/prov/478334021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50363900"
"http://webisa.webdatacommons.org/prov/478334021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81382937"
"http://webisa.webdatacommons.org/prov/478334021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53966117"
"http://webisa.webdatacommons.org/prov/478334021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478334021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478334021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
