"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_boundary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_election_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_equation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_progress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_register_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_together_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_werewolf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_workshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_fortunately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_lookup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/hard_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_launch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_normalization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_ritual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_youll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_consolidation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_essence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/young_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_muse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_firstly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_investment_in+education","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_exhibition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_monocot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_similarity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_visualization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_xml_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_economics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_salvation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_applied_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_eclipse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_jewelry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_sql_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_texture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_costume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_optimization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_perfection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_polynomial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_regression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/social_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_peter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_retail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_metamorphosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/personal_choice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_imagery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_imitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/cloud_computing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
"http://webisa.webdatacommons.org/concept/_michelle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transformation_"
