"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506523725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506523725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37899
"http://webisa.webdatacommons.org/prov/506523725","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/506523725","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/506523725","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/506523725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244461026"
"http://webisa.webdatacommons.org/prov/506523725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352966482"
"http://webisa.webdatacommons.org/prov/506523725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301619412"
"http://webisa.webdatacommons.org/prov/506523725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310194757"
"http://webisa.webdatacommons.org/prov/506523725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234070392"
"http://webisa.webdatacommons.org/prov/506523725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138745017"
"http://webisa.webdatacommons.org/prov/506523725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15882002"
"http://webisa.webdatacommons.org/prov/506523725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290709877"
"http://webisa.webdatacommons.org/prov/506523725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240203349"
"http://webisa.webdatacommons.org/prov/506523725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229037338"
"http://webisa.webdatacommons.org/prov/506523725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302292665"
"http://webisa.webdatacommons.org/prov/506523725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129786946"
"http://webisa.webdatacommons.org/prov/506523725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282167888"
"http://webisa.webdatacommons.org/prov/506523725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124009400"
"http://webisa.webdatacommons.org/prov/506523725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188551923"
"http://webisa.webdatacommons.org/prov/506523725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240075028"
"http://webisa.webdatacommons.org/prov/506523725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506523725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/506523725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/506523725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
