"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375738729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375738729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249104
"http://webisa.webdatacommons.org/prov/375738729","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/375738729","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375738729","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/375738729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344847455"
"http://webisa.webdatacommons.org/prov/375738729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130244566"
"http://webisa.webdatacommons.org/prov/375738729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317063288"
"http://webisa.webdatacommons.org/prov/375738729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271871656"
"http://webisa.webdatacommons.org/prov/375738729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52619665"
"http://webisa.webdatacommons.org/prov/375738729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51278737"
"http://webisa.webdatacommons.org/prov/375738729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299817535"
"http://webisa.webdatacommons.org/prov/375738729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42152820"
"http://webisa.webdatacommons.org/prov/375738729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229501689"
"http://webisa.webdatacommons.org/prov/375738729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447630438"
"http://webisa.webdatacommons.org/prov/375738729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364170113"
"http://webisa.webdatacommons.org/prov/375738729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117222410"
"http://webisa.webdatacommons.org/prov/375738729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447649574"
"http://webisa.webdatacommons.org/prov/375738729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86873707"
"http://webisa.webdatacommons.org/prov/375738729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149386520"
"http://webisa.webdatacommons.org/prov/375738729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447598737"
"http://webisa.webdatacommons.org/prov/375738729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1758850"
"http://webisa.webdatacommons.org/prov/375738729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6313561"
"http://webisa.webdatacommons.org/prov/375738729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419978020"
"http://webisa.webdatacommons.org/prov/375738729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66464966"
"http://webisa.webdatacommons.org/prov/375738729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117600119"
"http://webisa.webdatacommons.org/prov/375738729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376664047"
"http://webisa.webdatacommons.org/prov/375738729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229641255"
"http://webisa.webdatacommons.org/prov/375738729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229648300"
"http://webisa.webdatacommons.org/prov/375738729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86297512"
"http://webisa.webdatacommons.org/prov/375738729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85721055"
"http://webisa.webdatacommons.org/prov/375738729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280323886"
"http://webisa.webdatacommons.org/prov/375738729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376644669"
"http://webisa.webdatacommons.org/prov/375738729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117452832"
"http://webisa.webdatacommons.org/prov/375738729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117452833"
"http://webisa.webdatacommons.org/prov/375738729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/375738729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
