"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251293151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251293151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148956
"http://webisa.webdatacommons.org/prov/251293151","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/251293151","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251293151","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/251293151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283845968"
"http://webisa.webdatacommons.org/prov/251293151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439378851"
"http://webisa.webdatacommons.org/prov/251293151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181644603"
"http://webisa.webdatacommons.org/prov/251293151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251293151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/251293151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
