"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38596278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38596278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138077
"http://webisa.webdatacommons.org/prov/38596278","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/38596278","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/38596278","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/38596278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57158447"
"http://webisa.webdatacommons.org/prov/38596278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217727905"
"http://webisa.webdatacommons.org/prov/38596278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96830034"
"http://webisa.webdatacommons.org/prov/38596278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238170168"
"http://webisa.webdatacommons.org/prov/38596278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90661860"
"http://webisa.webdatacommons.org/prov/38596278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262591854"
"http://webisa.webdatacommons.org/prov/38596278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220717473"
"http://webisa.webdatacommons.org/prov/38596278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396944618"
"http://webisa.webdatacommons.org/prov/38596278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196739481"
"http://webisa.webdatacommons.org/prov/38596278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/38596278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38596278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38596278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38596278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/38596278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
