"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205911004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205911004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116643
"http://webisa.webdatacommons.org/prov/205911004","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/205911004","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205911004","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/205911004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149433375"
"http://webisa.webdatacommons.org/prov/205911004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149443115"
"http://webisa.webdatacommons.org/prov/205911004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121736558"
"http://webisa.webdatacommons.org/prov/205911004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76095183"
"http://webisa.webdatacommons.org/prov/205911004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149382020"
"http://webisa.webdatacommons.org/prov/205911004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448663585"
"http://webisa.webdatacommons.org/prov/205911004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351369639"
"http://webisa.webdatacommons.org/prov/205911004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36304358"
"http://webisa.webdatacommons.org/prov/205911004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/205911004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205911004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
