"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422989915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422989915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211252
"http://webisa.webdatacommons.org/prov/422989915","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422989915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422989915","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/422989915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448758917"
"http://webisa.webdatacommons.org/prov/422989915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195774141"
"http://webisa.webdatacommons.org/prov/422989915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153279408"
"http://webisa.webdatacommons.org/prov/422989915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272280086"
"http://webisa.webdatacommons.org/prov/422989915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422989915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
