"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215078542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215078542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318539
"http://webisa.webdatacommons.org/prov/215078542","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/215078542","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215078542","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/215078542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142394910"
"http://webisa.webdatacommons.org/prov/215078542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437398860"
"http://webisa.webdatacommons.org/prov/215078542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165639887"
"http://webisa.webdatacommons.org/prov/215078542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/215078542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
