"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431252278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431252278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233448
"http://webisa.webdatacommons.org/prov/431252278","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/431252278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431252278","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/431252278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178662510"
"http://webisa.webdatacommons.org/prov/431252278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266292722"
"http://webisa.webdatacommons.org/prov/431252278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160836611"
"http://webisa.webdatacommons.org/prov/431252278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398931409"
"http://webisa.webdatacommons.org/prov/431252278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132539478"
"http://webisa.webdatacommons.org/prov/431252278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103389662"
"http://webisa.webdatacommons.org/prov/431252278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181441802"
"http://webisa.webdatacommons.org/prov/431252278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19793033"
"http://webisa.webdatacommons.org/prov/431252278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431252278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
