"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214809500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214809500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.667414
"http://webisa.webdatacommons.org/prov/214809500","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/214809500","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/214809500","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/214809500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19459679"
"http://webisa.webdatacommons.org/prov/214809500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256000697"
"http://webisa.webdatacommons.org/prov/214809500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325059869"
"http://webisa.webdatacommons.org/prov/214809500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140081978"
"http://webisa.webdatacommons.org/prov/214809500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283193697"
"http://webisa.webdatacommons.org/prov/214809500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389452367"
"http://webisa.webdatacommons.org/prov/214809500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325102823"
"http://webisa.webdatacommons.org/prov/214809500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96714898"
"http://webisa.webdatacommons.org/prov/214809500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/214809500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214809500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/214809500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214809500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
