"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338150255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338150255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341623
"http://webisa.webdatacommons.org/prov/338150255","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/338150255","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338150255","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/338150255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130089006"
"http://webisa.webdatacommons.org/prov/338150255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139632659"
"http://webisa.webdatacommons.org/prov/338150255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3572697"
"http://webisa.webdatacommons.org/prov/338150255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139027659"
"http://webisa.webdatacommons.org/prov/338150255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1128782"
"http://webisa.webdatacommons.org/prov/338150255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338150255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
