"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155426581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155426581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0895179
"http://webisa.webdatacommons.org/prov/155426581","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/155426581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155426581","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155426581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251705610"
"http://webisa.webdatacommons.org/prov/155426581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285758980"
"http://webisa.webdatacommons.org/prov/155426581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320207664"
"http://webisa.webdatacommons.org/prov/155426581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356579324"
"http://webisa.webdatacommons.org/prov/155426581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253322761"
"http://webisa.webdatacommons.org/prov/155426581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167751679"
"http://webisa.webdatacommons.org/prov/155426581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208500934"
"http://webisa.webdatacommons.org/prov/155426581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/155426581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
