"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16359576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16359576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115774
"http://webisa.webdatacommons.org/prov/16359576","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/16359576","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/16359576","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/16359576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139043536"
"http://webisa.webdatacommons.org/prov/16359576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47726118"
"http://webisa.webdatacommons.org/prov/16359576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94910617"
"http://webisa.webdatacommons.org/prov/16359576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11840235"
"http://webisa.webdatacommons.org/prov/16359576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108983709"
"http://webisa.webdatacommons.org/prov/16359576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397511073"
"http://webisa.webdatacommons.org/prov/16359576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2199908"
"http://webisa.webdatacommons.org/prov/16359576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296054803"
"http://webisa.webdatacommons.org/prov/16359576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52647267"
"http://webisa.webdatacommons.org/prov/16359576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445997544"
"http://webisa.webdatacommons.org/prov/16359576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68496967"
"http://webisa.webdatacommons.org/prov/16359576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2021656"
"http://webisa.webdatacommons.org/prov/16359576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338504966"
"http://webisa.webdatacommons.org/prov/16359576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407982188"
"http://webisa.webdatacommons.org/prov/16359576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229495387"
"http://webisa.webdatacommons.org/prov/16359576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38254454"
"http://webisa.webdatacommons.org/prov/16359576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36056372"
"http://webisa.webdatacommons.org/prov/16359576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125321577"
"http://webisa.webdatacommons.org/prov/16359576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2578215"
"http://webisa.webdatacommons.org/prov/16359576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220604391"
"http://webisa.webdatacommons.org/prov/16359576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275550830"
"http://webisa.webdatacommons.org/prov/16359576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334841682"
"http://webisa.webdatacommons.org/prov/16359576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261400496"
"http://webisa.webdatacommons.org/prov/16359576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425437485"
"http://webisa.webdatacommons.org/prov/16359576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/16359576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/16359576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/16359576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/16359576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/16359576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/16359576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29c_activity"
"http://webisa.webdatacommons.org/prov/16359576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/16359576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16359576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
