"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428795004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428795004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215516
"http://webisa.webdatacommons.org/prov/428795004","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/428795004","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428795004","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/428795004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301019867"
"http://webisa.webdatacommons.org/prov/428795004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10203683"
"http://webisa.webdatacommons.org/prov/428795004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215727275"
"http://webisa.webdatacommons.org/prov/428795004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56111730"
"http://webisa.webdatacommons.org/prov/428795004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254473243"
"http://webisa.webdatacommons.org/prov/428795004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18806202"
"http://webisa.webdatacommons.org/prov/428795004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222627417"
"http://webisa.webdatacommons.org/prov/428795004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115108355"
"http://webisa.webdatacommons.org/prov/428795004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/428795004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/428795004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
