"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315093609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315093609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229561
"http://webisa.webdatacommons.org/prov/315093609","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/315093609","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/315093609","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/315093609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144266324"
"http://webisa.webdatacommons.org/prov/315093609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260756105"
"http://webisa.webdatacommons.org/prov/315093609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106391375"
"http://webisa.webdatacommons.org/prov/315093609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97073970"
"http://webisa.webdatacommons.org/prov/315093609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/315093609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315093609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
