"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143881062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143881062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269103
"http://webisa.webdatacommons.org/prov/143881062","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/143881062","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/143881062","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/143881062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262983892"
"http://webisa.webdatacommons.org/prov/143881062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75286840"
"http://webisa.webdatacommons.org/prov/143881062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335807749"
"http://webisa.webdatacommons.org/prov/143881062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417049617"
"http://webisa.webdatacommons.org/prov/143881062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122414982"
"http://webisa.webdatacommons.org/prov/143881062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342557057"
"http://webisa.webdatacommons.org/prov/143881062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65147093"
"http://webisa.webdatacommons.org/prov/143881062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66242000"
"http://webisa.webdatacommons.org/prov/143881062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/143881062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/143881062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/143881062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
