"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313434762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137018
"http://webisa.webdatacommons.org/prov/313434762","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/313434762","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/313434762","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331691942"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60977113"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278554461"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291063224"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331546563"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451246745"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187537566"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170453698"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155170528"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412643993"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387875957"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19693013"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331208108"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20760807"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312076610"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194845592"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290308210"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212186655"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75315436"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304866302"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335649555"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95879007"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372131757"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422335801"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299697905"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343084505"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331314457"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157083910"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440296747"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289537522"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164339011"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416519150"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343256004"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14781370"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315739802"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264472252"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276524451"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3581109"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387878617"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335101037"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139786002"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314965478"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421736519"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147320126"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1391891"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415768124"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235339891"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58033662"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407796248"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235341391"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332236090"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65894794"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290526380"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161558508"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271831099"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221299890"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/313434762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
