"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485612603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485612603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100768
"http://webisa.webdatacommons.org/prov/485612603","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/485612603","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485612603","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/485612603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62242133"
"http://webisa.webdatacommons.org/prov/485612603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392123232"
"http://webisa.webdatacommons.org/prov/485612603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22222184"
"http://webisa.webdatacommons.org/prov/485612603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454063298"
"http://webisa.webdatacommons.org/prov/485612603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62544080"
"http://webisa.webdatacommons.org/prov/485612603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156066185"
"http://webisa.webdatacommons.org/prov/485612603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398240510"
"http://webisa.webdatacommons.org/prov/485612603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485612603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
