"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439548940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439548940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3647
"http://webisa.webdatacommons.org/prov/439548940","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/439548940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439548940","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/439548940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373302787"
"http://webisa.webdatacommons.org/prov/439548940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135947209"
"http://webisa.webdatacommons.org/prov/439548940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308990164"
"http://webisa.webdatacommons.org/prov/439548940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116305223"
"http://webisa.webdatacommons.org/prov/439548940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439548940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
