"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128458624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128458624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119417
"http://webisa.webdatacommons.org/prov/128458624","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/128458624","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/128458624","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/128458624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227780579"
"http://webisa.webdatacommons.org/prov/128458624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227784056"
"http://webisa.webdatacommons.org/prov/128458624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453305144"
"http://webisa.webdatacommons.org/prov/128458624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165055170"
"http://webisa.webdatacommons.org/prov/128458624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227193462"
"http://webisa.webdatacommons.org/prov/128458624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52442880"
"http://webisa.webdatacommons.org/prov/128458624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114198313"
"http://webisa.webdatacommons.org/prov/128458624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227702198"
"http://webisa.webdatacommons.org/prov/128458624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227706034"
"http://webisa.webdatacommons.org/prov/128458624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227706916"
"http://webisa.webdatacommons.org/prov/128458624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310562514"
"http://webisa.webdatacommons.org/prov/128458624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227716721"
"http://webisa.webdatacommons.org/prov/128458624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227719464"
"http://webisa.webdatacommons.org/prov/128458624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165399631"
"http://webisa.webdatacommons.org/prov/128458624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227733823"
"http://webisa.webdatacommons.org/prov/128458624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259207313"
"http://webisa.webdatacommons.org/prov/128458624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227689766"
"http://webisa.webdatacommons.org/prov/128458624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227690332"
"http://webisa.webdatacommons.org/prov/128458624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227697960"
"http://webisa.webdatacommons.org/prov/128458624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227787652"
"http://webisa.webdatacommons.org/prov/128458624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79953852"
"http://webisa.webdatacommons.org/prov/128458624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227790232"
"http://webisa.webdatacommons.org/prov/128458624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224827845"
"http://webisa.webdatacommons.org/prov/128458624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227738471"
"http://webisa.webdatacommons.org/prov/128458624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227744769"
"http://webisa.webdatacommons.org/prov/128458624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148210489"
"http://webisa.webdatacommons.org/prov/128458624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227779084"
"http://webisa.webdatacommons.org/prov/128458624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/128458624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/128458624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128458624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128458624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/128458624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/128458624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
