"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434966832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434966832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0770023
"http://webisa.webdatacommons.org/prov/434966832","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/434966832","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/434966832","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/434966832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224554522"
"http://webisa.webdatacommons.org/prov/434966832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34672458"
"http://webisa.webdatacommons.org/prov/434966832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258812806"
"http://webisa.webdatacommons.org/prov/434966832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/434966832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/434966832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
