"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131996666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131996666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629758
"http://webisa.webdatacommons.org/prov/131996666","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/131996666","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/131996666","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/131996666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388194660"
"http://webisa.webdatacommons.org/prov/131996666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402462416"
"http://webisa.webdatacommons.org/prov/131996666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4327780"
"http://webisa.webdatacommons.org/prov/131996666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131996666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131996666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
