"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302042874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302042874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114879
"http://webisa.webdatacommons.org/prov/302042874","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/302042874","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302042874","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/302042874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81289246"
"http://webisa.webdatacommons.org/prov/302042874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331370543"
"http://webisa.webdatacommons.org/prov/302042874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331370544"
"http://webisa.webdatacommons.org/prov/302042874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331370550"
"http://webisa.webdatacommons.org/prov/302042874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331370551"
"http://webisa.webdatacommons.org/prov/302042874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331476530"
"http://webisa.webdatacommons.org/prov/302042874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331476531"
"http://webisa.webdatacommons.org/prov/302042874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331476537"
"http://webisa.webdatacommons.org/prov/302042874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251360877"
"http://webisa.webdatacommons.org/prov/302042874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331476538"
"http://webisa.webdatacommons.org/prov/302042874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251360878"
"http://webisa.webdatacommons.org/prov/302042874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/302042874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
