"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292398738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292398738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179301
"http://webisa.webdatacommons.org/prov/292398738","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/292398738","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292398738","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/292398738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155817682"
"http://webisa.webdatacommons.org/prov/292398738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179336146"
"http://webisa.webdatacommons.org/prov/292398738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38937098"
"http://webisa.webdatacommons.org/prov/292398738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409524338"
"http://webisa.webdatacommons.org/prov/292398738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215104615"
"http://webisa.webdatacommons.org/prov/292398738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22118398"
"http://webisa.webdatacommons.org/prov/292398738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409927620"
"http://webisa.webdatacommons.org/prov/292398738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211985879"
"http://webisa.webdatacommons.org/prov/292398738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/292398738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/292398738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
