"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376670626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376670626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41273
"http://webisa.webdatacommons.org/prov/376670626","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/376670626","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376670626","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/376670626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450382838"
"http://webisa.webdatacommons.org/prov/376670626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387343004"
"http://webisa.webdatacommons.org/prov/376670626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39963146"
"http://webisa.webdatacommons.org/prov/376670626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376670626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
