"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179971654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179971654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538949
"http://webisa.webdatacommons.org/prov/179971654","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/179971654","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179971654","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/179971654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379138818"
"http://webisa.webdatacommons.org/prov/179971654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381244100"
"http://webisa.webdatacommons.org/prov/179971654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258607273"
"http://webisa.webdatacommons.org/prov/179971654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281646292"
"http://webisa.webdatacommons.org/prov/179971654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29157954"
"http://webisa.webdatacommons.org/prov/179971654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29209170"
"http://webisa.webdatacommons.org/prov/179971654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/179971654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179971654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
