"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184012484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184012484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2269
"http://webisa.webdatacommons.org/prov/184012484","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/184012484","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184012484","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/184012484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91729801"
"http://webisa.webdatacommons.org/prov/184012484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26321751"
"http://webisa.webdatacommons.org/prov/184012484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361291131"
"http://webisa.webdatacommons.org/prov/184012484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/184012484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
