"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205119796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205119796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0814385
"http://webisa.webdatacommons.org/prov/205119796","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/205119796","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205119796","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/205119796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120497554"
"http://webisa.webdatacommons.org/prov/205119796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252911547"
"http://webisa.webdatacommons.org/prov/205119796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435130375"
"http://webisa.webdatacommons.org/prov/205119796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434847866"
"http://webisa.webdatacommons.org/prov/205119796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/205119796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/205119796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
