"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372534801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36243
"http://webisa.webdatacommons.org/prov/372534801","http://webisa.webdatacommons.org/ontology#hasFrequency",96
"http://webisa.webdatacommons.org/prov/372534801","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/372534801","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341772779"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171329461"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108037699"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245259698"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386400635"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414717263"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134330213"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392110213"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22445584"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97337022"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162822418"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201787765"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265248862"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143525269"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443825625"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52825599"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289829059"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276291535"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159474059"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418523032"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363745576"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245845089"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403956293"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388472087"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219381989"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169485137"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47917189"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186871708"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2189697"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101893332"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418488630"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449440348"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437429209"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158775249"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443105411"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16896730"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5965376"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442645841"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5972270"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91678957"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188985290"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435107698"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346425361"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218937318"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437347002"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8467099"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437375655"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46874793"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437246188"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437269285"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84345663"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77413024"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209657337"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284232196"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124159219"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174370053"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220499472"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314461509"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236122322"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220309888"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433253518"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427890038"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355349364"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185422807"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402577364"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355356532"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73459058"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292574723"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292579259"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372433437"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73463643"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263314306"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242980555"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390030453"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378264429"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415701037"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224183846"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358999101"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353554853"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427030464"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412772458"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28080790"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39309490"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135140240"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152251274"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134693157"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42985255"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134760495"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165661810"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181897571"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306197077"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291812261"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392690256"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450520615"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345052093"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372534801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
