"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165344098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165344098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193823
"http://webisa.webdatacommons.org/prov/165344098","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/165344098","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/165344098","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/165344098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85053437"
"http://webisa.webdatacommons.org/prov/165344098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17824729"
"http://webisa.webdatacommons.org/prov/165344098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349851298"
"http://webisa.webdatacommons.org/prov/165344098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446927065"
"http://webisa.webdatacommons.org/prov/165344098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59079702"
"http://webisa.webdatacommons.org/prov/165344098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405379224"
"http://webisa.webdatacommons.org/prov/165344098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128758896"
"http://webisa.webdatacommons.org/prov/165344098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111167628"
"http://webisa.webdatacommons.org/prov/165344098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296217789"
"http://webisa.webdatacommons.org/prov/165344098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264225521"
"http://webisa.webdatacommons.org/prov/165344098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343879824"
"http://webisa.webdatacommons.org/prov/165344098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93855085"
"http://webisa.webdatacommons.org/prov/165344098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92841906"
"http://webisa.webdatacommons.org/prov/165344098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6051600"
"http://webisa.webdatacommons.org/prov/165344098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186618730"
"http://webisa.webdatacommons.org/prov/165344098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179351368"
"http://webisa.webdatacommons.org/prov/165344098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180576474"
"http://webisa.webdatacommons.org/prov/165344098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209178590"
"http://webisa.webdatacommons.org/prov/165344098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114415198"
"http://webisa.webdatacommons.org/prov/165344098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86538257"
"http://webisa.webdatacommons.org/prov/165344098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115275023"
"http://webisa.webdatacommons.org/prov/165344098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240747049"
"http://webisa.webdatacommons.org/prov/165344098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170300913"
"http://webisa.webdatacommons.org/prov/165344098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/165344098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/165344098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/165344098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165344098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/165344098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/165344098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/165344098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165344098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165344098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
