"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312621349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312621349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218929
"http://webisa.webdatacommons.org/prov/312621349","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/312621349","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312621349","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/312621349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387340893"
"http://webisa.webdatacommons.org/prov/312621349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423576763"
"http://webisa.webdatacommons.org/prov/312621349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399993491"
"http://webisa.webdatacommons.org/prov/312621349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169517275"
"http://webisa.webdatacommons.org/prov/312621349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370711610"
"http://webisa.webdatacommons.org/prov/312621349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445718010"
"http://webisa.webdatacommons.org/prov/312621349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312621349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
