"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337077185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337077185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223761
"http://webisa.webdatacommons.org/prov/337077185","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/337077185","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337077185","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/337077185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393573660"
"http://webisa.webdatacommons.org/prov/337077185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295432337"
"http://webisa.webdatacommons.org/prov/337077185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387179827"
"http://webisa.webdatacommons.org/prov/337077185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387248431"
"http://webisa.webdatacommons.org/prov/337077185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263789241"
"http://webisa.webdatacommons.org/prov/337077185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130319899"
"http://webisa.webdatacommons.org/prov/337077185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387151293"
"http://webisa.webdatacommons.org/prov/337077185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149046996"
"http://webisa.webdatacommons.org/prov/337077185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337077185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
