"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195719711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195719711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361891
"http://webisa.webdatacommons.org/prov/195719711","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195719711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195719711","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195719711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344897148"
"http://webisa.webdatacommons.org/prov/195719711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394706357"
"http://webisa.webdatacommons.org/prov/195719711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188302628"
"http://webisa.webdatacommons.org/prov/195719711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195719711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
