"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318798601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318798601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0983792
"http://webisa.webdatacommons.org/prov/318798601","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/318798601","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318798601","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/318798601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231876490"
"http://webisa.webdatacommons.org/prov/318798601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225788626"
"http://webisa.webdatacommons.org/prov/318798601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225687543"
"http://webisa.webdatacommons.org/prov/318798601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/318798601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
