"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296946387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296946387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124867
"http://webisa.webdatacommons.org/prov/296946387","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/296946387","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/296946387","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/296946387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421759121"
"http://webisa.webdatacommons.org/prov/296946387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1142943"
"http://webisa.webdatacommons.org/prov/296946387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409683364"
"http://webisa.webdatacommons.org/prov/296946387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1142944"
"http://webisa.webdatacommons.org/prov/296946387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341864474"
"http://webisa.webdatacommons.org/prov/296946387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34456454"
"http://webisa.webdatacommons.org/prov/296946387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429232118"
"http://webisa.webdatacommons.org/prov/296946387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173084648"
"http://webisa.webdatacommons.org/prov/296946387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326033239"
"http://webisa.webdatacommons.org/prov/296946387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47611202"
"http://webisa.webdatacommons.org/prov/296946387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211716377"
"http://webisa.webdatacommons.org/prov/296946387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136700877"
"http://webisa.webdatacommons.org/prov/296946387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287497544"
"http://webisa.webdatacommons.org/prov/296946387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287536040"
"http://webisa.webdatacommons.org/prov/296946387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287369940"
"http://webisa.webdatacommons.org/prov/296946387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179515908"
"http://webisa.webdatacommons.org/prov/296946387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213531741"
"http://webisa.webdatacommons.org/prov/296946387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114066334"
"http://webisa.webdatacommons.org/prov/296946387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296946387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296946387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/296946387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296946387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/296946387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/296946387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/296946387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/296946387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/296946387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/296946387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
