"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171693139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171693139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0827273
"http://webisa.webdatacommons.org/prov/171693139","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/171693139","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/171693139","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/171693139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433067846"
"http://webisa.webdatacommons.org/prov/171693139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20792848"
"http://webisa.webdatacommons.org/prov/171693139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83099948"
"http://webisa.webdatacommons.org/prov/171693139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126633558"
"http://webisa.webdatacommons.org/prov/171693139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/171693139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171693139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/171693139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
