"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104382909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104382909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239877
"http://webisa.webdatacommons.org/prov/104382909","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/104382909","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/104382909","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/104382909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431493783"
"http://webisa.webdatacommons.org/prov/104382909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390220777"
"http://webisa.webdatacommons.org/prov/104382909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211871040"
"http://webisa.webdatacommons.org/prov/104382909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396721713"
"http://webisa.webdatacommons.org/prov/104382909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211676919"
"http://webisa.webdatacommons.org/prov/104382909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/104382909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/104382909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/104382909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
