"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345553845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345553845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206956
"http://webisa.webdatacommons.org/prov/345553845","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/345553845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345553845","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/345553845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207301065"
"http://webisa.webdatacommons.org/prov/345553845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274814861"
"http://webisa.webdatacommons.org/prov/345553845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84124151"
"http://webisa.webdatacommons.org/prov/345553845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342350387"
"http://webisa.webdatacommons.org/prov/345553845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189848352"
"http://webisa.webdatacommons.org/prov/345553845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278783418"
"http://webisa.webdatacommons.org/prov/345553845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377998065"
"http://webisa.webdatacommons.org/prov/345553845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/345553845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
