"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249594711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249594711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223331
"http://webisa.webdatacommons.org/prov/249594711","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/249594711","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249594711","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/249594711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359888644"
"http://webisa.webdatacommons.org/prov/249594711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442384463"
"http://webisa.webdatacommons.org/prov/249594711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297725820"
"http://webisa.webdatacommons.org/prov/249594711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249594711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/249594711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
