"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123920683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123920683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213978
"http://webisa.webdatacommons.org/prov/123920683","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/123920683","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123920683","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/123920683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245573660"
"http://webisa.webdatacommons.org/prov/123920683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224558561"
"http://webisa.webdatacommons.org/prov/123920683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60084454"
"http://webisa.webdatacommons.org/prov/123920683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/123920683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
