"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483705270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483705270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439604
"http://webisa.webdatacommons.org/prov/483705270","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/483705270","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/483705270","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/483705270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436370232"
"http://webisa.webdatacommons.org/prov/483705270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139076021"
"http://webisa.webdatacommons.org/prov/483705270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92618523"
"http://webisa.webdatacommons.org/prov/483705270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106407958"
"http://webisa.webdatacommons.org/prov/483705270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238492204"
"http://webisa.webdatacommons.org/prov/483705270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/483705270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483705270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483705270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
