"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67501570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67501570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305666
"http://webisa.webdatacommons.org/prov/67501570","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/67501570","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/67501570","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/67501570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205551921"
"http://webisa.webdatacommons.org/prov/67501570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370759135"
"http://webisa.webdatacommons.org/prov/67501570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389888806"
"http://webisa.webdatacommons.org/prov/67501570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84770314"
"http://webisa.webdatacommons.org/prov/67501570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196601678"
"http://webisa.webdatacommons.org/prov/67501570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418141584"
"http://webisa.webdatacommons.org/prov/67501570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205833853"
"http://webisa.webdatacommons.org/prov/67501570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278594032"
"http://webisa.webdatacommons.org/prov/67501570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131084257"
"http://webisa.webdatacommons.org/prov/67501570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196422291"
"http://webisa.webdatacommons.org/prov/67501570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123533278"
"http://webisa.webdatacommons.org/prov/67501570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436064442"
"http://webisa.webdatacommons.org/prov/67501570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198807378"
"http://webisa.webdatacommons.org/prov/67501570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210414796"
"http://webisa.webdatacommons.org/prov/67501570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205676926"
"http://webisa.webdatacommons.org/prov/67501570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167356162"
"http://webisa.webdatacommons.org/prov/67501570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4376894"
"http://webisa.webdatacommons.org/prov/67501570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225930748"
"http://webisa.webdatacommons.org/prov/67501570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16789670"
"http://webisa.webdatacommons.org/prov/67501570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205739720"
"http://webisa.webdatacommons.org/prov/67501570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102071103"
"http://webisa.webdatacommons.org/prov/67501570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/67501570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/67501570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/67501570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/67501570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/67501570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/67501570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/67501570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67501570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/67501570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
