"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84620508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84620508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235592
"http://webisa.webdatacommons.org/prov/84620508","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/84620508","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/84620508","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/84620508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49145684"
"http://webisa.webdatacommons.org/prov/84620508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398648452"
"http://webisa.webdatacommons.org/prov/84620508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255408224"
"http://webisa.webdatacommons.org/prov/84620508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445264358"
"http://webisa.webdatacommons.org/prov/84620508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333365155"
"http://webisa.webdatacommons.org/prov/84620508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71643491"
"http://webisa.webdatacommons.org/prov/84620508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444520465"
"http://webisa.webdatacommons.org/prov/84620508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/84620508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/84620508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/84620508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
