"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357250760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357250760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109126
"http://webisa.webdatacommons.org/prov/357250760","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357250760","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/357250760","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357250760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70663862"
"http://webisa.webdatacommons.org/prov/357250760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193039064"
"http://webisa.webdatacommons.org/prov/357250760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318334100"
"http://webisa.webdatacommons.org/prov/357250760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325924989"
"http://webisa.webdatacommons.org/prov/357250760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/357250760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/357250760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357250760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
