"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106094024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106094024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200387
"http://webisa.webdatacommons.org/prov/106094024","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106094024","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106094024","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106094024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228804025"
"http://webisa.webdatacommons.org/prov/106094024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277351957"
"http://webisa.webdatacommons.org/prov/106094024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159558125"
"http://webisa.webdatacommons.org/prov/106094024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203562806"
"http://webisa.webdatacommons.org/prov/106094024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/106094024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
