"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184663620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184663620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181948
"http://webisa.webdatacommons.org/prov/184663620","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/184663620","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/184663620","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/184663620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75779977"
"http://webisa.webdatacommons.org/prov/184663620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390846414"
"http://webisa.webdatacommons.org/prov/184663620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434966083"
"http://webisa.webdatacommons.org/prov/184663620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234512845"
"http://webisa.webdatacommons.org/prov/184663620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390674284"
"http://webisa.webdatacommons.org/prov/184663620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240806001"
"http://webisa.webdatacommons.org/prov/184663620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/184663620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184663620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/184663620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
