"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13182905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13182905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393534
"http://webisa.webdatacommons.org/prov/13182905","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/13182905","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/13182905","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/13182905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255184953"
"http://webisa.webdatacommons.org/prov/13182905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445242919"
"http://webisa.webdatacommons.org/prov/13182905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40497232"
"http://webisa.webdatacommons.org/prov/13182905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422558701"
"http://webisa.webdatacommons.org/prov/13182905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255233771"
"http://webisa.webdatacommons.org/prov/13182905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320028731"
"http://webisa.webdatacommons.org/prov/13182905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25111896"
"http://webisa.webdatacommons.org/prov/13182905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233683828"
"http://webisa.webdatacommons.org/prov/13182905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322192271"
"http://webisa.webdatacommons.org/prov/13182905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299446944"
"http://webisa.webdatacommons.org/prov/13182905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328413514"
"http://webisa.webdatacommons.org/prov/13182905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103711364"
"http://webisa.webdatacommons.org/prov/13182905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40022558"
"http://webisa.webdatacommons.org/prov/13182905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/13182905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/13182905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/13182905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/13182905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13182905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
