"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238813293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238813293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129345
"http://webisa.webdatacommons.org/prov/238813293","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/238813293","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/238813293","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/238813293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113235237"
"http://webisa.webdatacommons.org/prov/238813293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118132699"
"http://webisa.webdatacommons.org/prov/238813293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237917238"
"http://webisa.webdatacommons.org/prov/238813293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368570507"
"http://webisa.webdatacommons.org/prov/238813293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41439322"
"http://webisa.webdatacommons.org/prov/238813293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/238813293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/238813293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/238813293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
