"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508839242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508839242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225982
"http://webisa.webdatacommons.org/prov/508839242","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/508839242","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/508839242","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/508839242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70092172"
"http://webisa.webdatacommons.org/prov/508839242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13508958"
"http://webisa.webdatacommons.org/prov/508839242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97623757"
"http://webisa.webdatacommons.org/prov/508839242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97675725"
"http://webisa.webdatacommons.org/prov/508839242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151643150"
"http://webisa.webdatacommons.org/prov/508839242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421277183"
"http://webisa.webdatacommons.org/prov/508839242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/508839242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/508839242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/508839242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
