"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184648921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184648921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194174
"http://webisa.webdatacommons.org/prov/184648921","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/184648921","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184648921","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/184648921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135495308"
"http://webisa.webdatacommons.org/prov/184648921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135503721"
"http://webisa.webdatacommons.org/prov/184648921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433277086"
"http://webisa.webdatacommons.org/prov/184648921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135237308"
"http://webisa.webdatacommons.org/prov/184648921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397750629"
"http://webisa.webdatacommons.org/prov/184648921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14207302"
"http://webisa.webdatacommons.org/prov/184648921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/184648921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184648921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
