"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166907840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166907840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107188
"http://webisa.webdatacommons.org/prov/166907840","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/166907840","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/166907840","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/166907840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69214451"
"http://webisa.webdatacommons.org/prov/166907840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172321832"
"http://webisa.webdatacommons.org/prov/166907840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449423878"
"http://webisa.webdatacommons.org/prov/166907840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418826237"
"http://webisa.webdatacommons.org/prov/166907840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277017391"
"http://webisa.webdatacommons.org/prov/166907840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218819424"
"http://webisa.webdatacommons.org/prov/166907840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408719605"
"http://webisa.webdatacommons.org/prov/166907840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330566540"
"http://webisa.webdatacommons.org/prov/166907840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231331938"
"http://webisa.webdatacommons.org/prov/166907840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/166907840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/166907840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/166907840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/166907840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
