"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229976910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229976910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290035
"http://webisa.webdatacommons.org/prov/229976910","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/229976910","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229976910","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/229976910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105176088"
"http://webisa.webdatacommons.org/prov/229976910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279535009"
"http://webisa.webdatacommons.org/prov/229976910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147935647"
"http://webisa.webdatacommons.org/prov/229976910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229976910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229976910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
