"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420471273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420471273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.71347
"http://webisa.webdatacommons.org/prov/420471273","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/420471273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420471273","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/420471273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323634715"
"http://webisa.webdatacommons.org/prov/420471273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347981021"
"http://webisa.webdatacommons.org/prov/420471273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195238386"
"http://webisa.webdatacommons.org/prov/420471273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195276868"
"http://webisa.webdatacommons.org/prov/420471273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212422546"
"http://webisa.webdatacommons.org/prov/420471273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245549082"
"http://webisa.webdatacommons.org/prov/420471273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326970349"
"http://webisa.webdatacommons.org/prov/420471273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440863066"
"http://webisa.webdatacommons.org/prov/420471273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394476164"
"http://webisa.webdatacommons.org/prov/420471273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166179214"
"http://webisa.webdatacommons.org/prov/420471273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309563931"
"http://webisa.webdatacommons.org/prov/420471273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195638321"
"http://webisa.webdatacommons.org/prov/420471273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420471273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
