"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335757177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335757177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266859
"http://webisa.webdatacommons.org/prov/335757177","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/335757177","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335757177","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/335757177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190893912"
"http://webisa.webdatacommons.org/prov/335757177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343816353"
"http://webisa.webdatacommons.org/prov/335757177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197345897"
"http://webisa.webdatacommons.org/prov/335757177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/335757177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
