"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394729568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394729568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494084
"http://webisa.webdatacommons.org/prov/394729568","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/394729568","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/394729568","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/394729568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121542656"
"http://webisa.webdatacommons.org/prov/394729568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68569779"
"http://webisa.webdatacommons.org/prov/394729568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221795184"
"http://webisa.webdatacommons.org/prov/394729568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379547099"
"http://webisa.webdatacommons.org/prov/394729568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363489248"
"http://webisa.webdatacommons.org/prov/394729568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363656372"
"http://webisa.webdatacommons.org/prov/394729568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37431025"
"http://webisa.webdatacommons.org/prov/394729568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232898597"
"http://webisa.webdatacommons.org/prov/394729568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418015659"
"http://webisa.webdatacommons.org/prov/394729568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448396580"
"http://webisa.webdatacommons.org/prov/394729568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318467290"
"http://webisa.webdatacommons.org/prov/394729568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32892966"
"http://webisa.webdatacommons.org/prov/394729568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254844975"
"http://webisa.webdatacommons.org/prov/394729568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155111538"
"http://webisa.webdatacommons.org/prov/394729568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96299574"
"http://webisa.webdatacommons.org/prov/394729568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10275021"
"http://webisa.webdatacommons.org/prov/394729568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39590854"
"http://webisa.webdatacommons.org/prov/394729568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302061038"
"http://webisa.webdatacommons.org/prov/394729568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129476987"
"http://webisa.webdatacommons.org/prov/394729568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329778400"
"http://webisa.webdatacommons.org/prov/394729568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379150989"
"http://webisa.webdatacommons.org/prov/394729568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436561927"
"http://webisa.webdatacommons.org/prov/394729568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39844261"
"http://webisa.webdatacommons.org/prov/394729568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315721788"
"http://webisa.webdatacommons.org/prov/394729568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363255932"
"http://webisa.webdatacommons.org/prov/394729568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46180671"
"http://webisa.webdatacommons.org/prov/394729568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363363983"
"http://webisa.webdatacommons.org/prov/394729568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142932147"
"http://webisa.webdatacommons.org/prov/394729568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/394729568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/394729568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394729568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/394729568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/394729568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/394729568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394729568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394729568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394729568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
