"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309639011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309639011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395256
"http://webisa.webdatacommons.org/prov/309639011","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/309639011","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309639011","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/309639011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285153207"
"http://webisa.webdatacommons.org/prov/309639011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84883568"
"http://webisa.webdatacommons.org/prov/309639011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25079183"
"http://webisa.webdatacommons.org/prov/309639011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28800792"
"http://webisa.webdatacommons.org/prov/309639011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172604971"
"http://webisa.webdatacommons.org/prov/309639011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274357091"
"http://webisa.webdatacommons.org/prov/309639011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84385455"
"http://webisa.webdatacommons.org/prov/309639011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72229607"
"http://webisa.webdatacommons.org/prov/309639011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366218514"
"http://webisa.webdatacommons.org/prov/309639011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140536218"
"http://webisa.webdatacommons.org/prov/309639011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/309639011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/309639011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
