"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307922110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307922110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0803085
"http://webisa.webdatacommons.org/prov/307922110","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/307922110","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307922110","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/307922110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130167175"
"http://webisa.webdatacommons.org/prov/307922110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384220450"
"http://webisa.webdatacommons.org/prov/307922110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86022565"
"http://webisa.webdatacommons.org/prov/307922110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130328541"
"http://webisa.webdatacommons.org/prov/307922110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188661317"
"http://webisa.webdatacommons.org/prov/307922110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228234584"
"http://webisa.webdatacommons.org/prov/307922110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/307922110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
